NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���c���w�Z�O���E���h,�݂悽���イ�����������炤���,���쌧�k���v�S���c���厚���c2718,,36.315933,138.509728,,0267-32-9100,,203238,���쌧,���c��,,1,,1,,,,1,,3200�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
2,���c�쏬�w�Z�O���E���h,�݂悽�݂Ȃ݂��傤�����������炤���,���쌧�k���v�S���c���厚���c4107-41,,36.309892,138.515029,,0267-32-9100,,203238,���쌧,���c��,,1,,1,,,,1,,3300�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
3,���c�k���w�Z�O���E���h,�݂悽�������傤�����������炤���,���쌧�k���v�S���c���厚�n����1935,,36.323679,138.503012,,0267-32-9100,,203238,���쌧,���c��,,1,,1,,,,1,,3000�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
4,�����c���w�Z�Ւn�i�n�[�g�s�A�݂悽�ׁj,���イ�݂悽���傤�����������Ƃ��i�́[�Ƃ҂��݂悽�ƂȂ�j,���쌧�k���v�S���c���厚���c1772-1,,36.309182,138.498577,,0267-32-6522,,203238,���쌧,���c��,,1,,1,,,,1,,3600�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
5,���މꏬ�w�Z�Ւn�i�L�����j,���イ�������傤�����������Ƃ��i�ق����傤����j,���쌧�k���v�S���c���厚�L��1800-2,,36.302983,138.533776,,0267-32-3111,,203238,���쌧,���c��,,1,,1,,,,1,,700�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
6,�ᑋ����,����������������,���쌧�k���v�S���c���厚���c4107-96,,36.309828,138.518432,,0267-32-3111,,203238,���쌧,���c��,,1,,1,,,,1,,16666�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
7,��܂�����,��܂�肱������,���쌧�k���v�S���c���厚����3025-2,,36.331516,138.498178,,0267-32-3111,,203238,���쌧,���c��,,,,1,,,,1,,11484�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
8,���_�̓m����,��イ����̂��肱������,���쌧�k���v�S���c���厚���c2505-2,,36.316688,138.509322,,0267-32-3111,,203238,���쌧,���c��,,1,,1,,,,1,,8333�i3.3�������[�g��������P�l�j,,,�ꎞ���ꏊ
9,���c���w�Z�̈��,�݂悽���イ��������������������,���쌧�k���v�S���c���厚���c2718,,36.315065,138.510526,,0267-32-9100,,203238,���쌧,���c��,,1,,1,,,,1,1,1087�i2.5�������[�g��������P�l�j,,,�w���
10,���c�쏬�w�Z�̈��,�݂悽�݂Ȃ݂��傤��������������������,���쌧�k���v�S���c���厚���c4107-41,,36.310922,138.515211,,0267-32-9100,,203238,���쌧,���c��,,1,,1,,,,1,1,339�i2.5�������[�g��������P�l�j,,,�w���
11,���c�k���w�Z�̈��,�݂悽�������傤��������������������,���쌧�k���v�S���c���厚�n����,,36.324306,138.503794,,0267-32-9100,,203238,���쌧,���c��,,1,,1,,,,1,1,336�i2.5�������[�g��������P�l�j,,,�w���
12,���c���w���X�p�C�I�j�A�Z���^�[,�݂悽�܂��ւ邷�ς����ɂ����񂽁[,���쌧�k���v�S���c���厚���c4107-71,,36.313069,138.518449,,0267-32-6114,,203238,���쌧,���c��,,1,,,,,,1,1,174�i2.5�������[�g��������P�l�j,,,�w���
13,���c��B&G�C�m�Z���^�[,�݂悽�܂��т���ǂ��[�����悤���񂽁[,���쌧�k���v�S���c���厚���c4107-72,,36.312679,138.519117,,0267-32-6114,,203238,���쌧,���c��,,1,,1,,,,1,1,298�i2.5�������[�g��������P�l�j,,,�w���
14,�G�R�[���݂悽,�����[��݂悽,���쌧�k���v�S���c���厚�n����1901-1,,36.321554,138.506226,,0267-32-9100,,203238,���쌧,���c��,,1,,1,,,,1,1,319�i2.5�������[�g��������P�l�j,,,�w���
15,��܂��̈��,��܂�肽����������,���쌧�k���v�S���c���厚����3025-2,,36.330878,138.498135,,0267-32-6114,,203238,���쌧,���c��,,1,,1,,,,1,1,345�i2.5�������[�g��������P�l�j,,,�w���
16,��܂�苤����Ə�,��܂�肫�傤�ǂ������傤����,���쌧�k���v�S���c���厚���c2450-1,,36.319464,138.507079,,0267-32-6522,,203238,���쌧,���c��,,1,,1,,,,1,1,178�i2.5�������[�g��������P�l�j,,,�w����A������
17,�n�[�g�s�A�݂悽,�́[�Ƃ҂��݂悽,���쌧�k���v�S���c���厚���c1772-1,,36.309054,138.497903,,0267-32-1100,,203238,���쌧,���c��,,1,,1,,,,1,1,90�i2.5�������[�g��������P�l�j,,,�w����A������
18,�L����,�ق����傤����,���쌧�k���v�S���c���厚�L��1800-8,,36.302386,138.53336,,0267-32-6367,,203238,���쌧,���c��,,1,,1,,,,1,1,52�i2.5�������[�g��������P�l�j,,,�w���
19,�h��������,�������܂������݂񂩂�,���쌧�k���v�S���c���厚���c2503,,36.317447,138.509027,,0267-32-3301,,203238,���쌧,���c��,,1,,1,,,,1,1,585�i2.5�������[�g��������P�l�j,,,�w���
20,�r��������,����܂������݂񂩂�,���쌧�k���v�S���c���厚���c2158-1,,36.312459,138.503207,,,,203238,���쌧,���c��,,1,,,,,,1,1,78�i2.5�������[�g��������P�l�j,,,�w���
21,�L�˒n�搢��Ԍ𗬃Z���^�[,�Ђ�Ƃ������������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚�L��559-1,,36.308577,138.532932,,0267-31-2512,,203238,���쌧,���c��,,1,,1,,,,1,1,76�i2.5�������[�g��������P�l�j,,,�w���
22,����n�搢��Ԍ𗬃Z���^�[,�����̂������������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚����1323-1,,36.334673,138.495774,,0267-31-2512,,203238,���쌧,���c��,,,,1,,,,1,1,152�i2.5�������[�g��������P�l�j,,,�w���
23,�����n�搢��Ԍ𗬃Z���^�[,�����܂񂿂����������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚����3310-1,,36.340103,138.517302,,0267-31-2512,,203238,���쌧,���c��,,1,,1,,,,1,1,71�i2.5�������[�g��������P�l�j,,,�w���
24,�ꗢ�˒n�搢��Ԍ𗬃Z���^�[,������Â��������������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚�n����1507-145,,36.33397,138.514686,,0267-31-2512,,203238,���쌧,���c��,,1,,1,,,,1,1,79�i2.5�������[�g��������P�l�j,,,�w���
25,��h������,���݂��キ�����݂񂩂�,���쌧�k���v�S���c���厚���c1772-2,,36.308568,138.497939,,,,203238,���쌧,���c��,,1,,1,,,,1,1,62�i2.5�������[�g��������P�l�j,,,�w���
26,�L���n�搢��Ԍ𗬃Z���^�[,�ق����傤�������������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚�L��1091-1,,36.298923,138.53026,,0267-31-2512,,203238,���쌧,���c��,,,,1,,,,1,1,92�i2.5�������[�g��������P�l�j,,,�w���
27,�ʑ֌�����,�������������݂񂩂�,���쌧�k���v�S���c���厚�ʑ�544,,36.298858,138.519172,,,,203238,���쌧,���c��,,,,,,,,1,1,27�i2.5�������[�g��������P�l�j,,,�w���
28,���a�������,�ւ��킾�������݂񂩂�,���쌧�k���v�S���c���厚���c2670-94,,36.311478,138.506493,,,,203238,���쌧,���c��,,1,,1,,,,1,1,76�i2.5�������[�g��������P�l�j,,,�w���
29,���z������,�������������݂񂩂�,���쌧�k���v�S���c���厚���z410-9,,36.316429,138.544733,,,,203238,���쌧,���c��,,,,,,,,1,1,72�i2.5�������[�g��������P�l�j,,,�w���
30,�����n�搢��Ԍ𗬃Z���^�[,�ނ����͂炿�����������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚���z1173-396,,36.313244,138.526831,,0267-31-2512,,203238,���쌧,���c��,,1,,1,,,,1,1,76�i2.5�������[�g��������P�l�j,,,�w���
31,���y��������,�ɂ����邢���킱���݂񂩂�,���쌧�k���v�S���c���厚���c4108-466,,36.324838,138.520883,,,,203238,���쌧,���c��,,1,,,,,,1,1,74�i2.5�������[�g��������P�l�j,,,�w���
32,�n�����n���,�܂�����������������,���쌧�k���v�S���c���厚�n����632-9,,36.320662,138.492782,,,,203238,���쌧,���c��,,1,,1,,,,1,1,105�i2.5�������[�g��������P�l�j,,,�w���
33,���c��n�搢��Ԍ𗬃Z���^�[,�������������������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚���c1603-3,,36.304732,138.494614,,0267-31-2512,,203238,���쌧,���c��,,1,,1,,,,1,1,89�i2.5�������[�g��������P�l�j,,,�w���
34,�O�c�J�n�搢��Ԍ𗬃Z���^�[,�݂₿�����������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚�n����2039-2,,36.326021,138.505543,,0267-32-3111,,203238,���쌧,���c��,,1,,1,,,,1,1,92�i2.5�������[�g��������P�l�j,,,�w���
35,���ʒn�搢��Ԍ𗬃Z���^�[,�����܂������������񂱂���イ���񂽁[,���쌧�k���v�S���c���厚���c3995-19,,36.307096,138.512807,,0267-31-2512,,203238,���쌧,���c��,,1,,1,,,,1,1,125�i2.5�������[�g��������P�l�j,,,�w���
36,�M�B�݂悽�N���C���K���e���启�̓m�E�ʑ�(�𗬎{��),���񂵂イ�݂悽���炢����Ă񂨂��ڂ��̂��� �E���������i������イ�����j,���쌧�k���v�S���c���厚�ʑ�599,,36.298995,138.52077,,,,203238,���쌧,���c��,,1,,1,,,,1,1,74�i2.5�������[�g��������P�l�j,,,�w���
